

Hannah Jehu	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030139740
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Jehu
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Jordan St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1832
Register	Baptisms 1832 - 1833, Page 27, Entry 212
Source	LDS Film 1656421
Parent Of	John Ellison Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139740&Relationship=Baptised
Married To	John Jehu	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139740&Relationship=1stParent



