

John Summer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Summer
Gender	Male
Abode	Highfield St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1843 - 1844, Page 106, Entry 844
Source	LDS Film 93884
Parent Of	Mary Summer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180545&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180545&Relationship=2ndParent



