

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051746
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Feb 1811
Witnesses	William Speed; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 32, Entry 5151
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051746&Relationship=Groom
Witnessed Marriage Of	Margaret Shefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051746&Relationship=Bride



