

John Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oswald
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1835
Witnesses	John Oswald; Mary Newton, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 138, Entry 414
Source	LDS Film 94018
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033387&Relationship=Groom
Witnessed Marriage Of	Mary Ann Cullone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033387&Relationship=Bride



