

Joseph Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011789
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Poole
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Apr 1754
Register	Burials 1749 - 1754, Page 177, Entry 30
Source	LDS Film 1656376
Parent	Willm. Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011789&Relationship=1stParent



