

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Rose Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1834
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1833 - 1834, Page 306, Entry 2441
Source	LDS Film 1656421
Parent Of	Mary Heyliger Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144117&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144117&Relationship=2ndParent



