

Edmund Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222853
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Allen
Gender	Male
Abode	Gerrad Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1237
Source	LDS Film 94310
Parent Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222853&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222853&Relationship=2ndParent



