

Philip Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018206
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Clegg
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richard Lyon; Jane Owens
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 224, Entry 1787
Source	LDS Film 1656150
Witnessed By	Richard Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018206&Relationship=Witness_1
Witnessed By	Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018206&Relationship=Witness_2
Married To	Frances Hadert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018206&Relationship=Bride



