

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Nov 1804
Date Of Death	6 Nov 1804
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1803 - 1804, Page 9, Entry 207
Source	LDS Film 93833
Parent	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053672&Relationship=1stParent



