

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060597
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Oct 1839
Witnesses	Edward Lovatt; William Edisbury
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 128, Entry 256
Source	LDS Film 93844
Witnessed Marriage Of	George Duggle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060597&Relationship=Groom
Witnessed Marriage Of	Margaret Ryddarch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060597&Relationship=Bride



