

Philip Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057577
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hart
Gender	Male
Abode	Atherton St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Mar 1803
Register	Baptisms 1799 - 1810, Page 143, Entry 14
Source	LDS Film 1656377
Parent Of	Agnes Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057577&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057577&Relationship=2ndParent



