

Thomas Timms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Timms
Gender	Male
Abode	Liverpool
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Mar 1811
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Thomas Bowland; John Taylor
Marriage Type	Banns
Marrying Minister	James Gildart M. A. officiating Minr.
Register	Marriages 1792 - 1813, Page 192, Entry 698
Source	LDS Film 1656016
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069416&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069416&Relationship=Witness_2
Married To	Mary Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069416&Relationship=Bride



