

John Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knox
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1820
Occupation (As Documented)	Carver and Gilder
Occupation (Standardised)	Carver / Gilder
Witnesses	Jacob Hunter; Elizabeth Much, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Notes	[Groom signed John Knox]
Register	Marriages 1820 - 1821, Page 85, Entry 255
Source	LDS Film 93917
Witnessed By	Jacob Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054194&Relationship=Witness_1
Witnessed By	Elizabeth Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054194&Relationship=Witness_2
Married To	Mary Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054194&Relationship=Bride



