

John Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sephton
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Nov 1852
Witnesses	John Sephton; Alice Sephton, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 203, Entry 406
Source	LDS Film 1647895
Witnessed Marriage Of	Christopher Dailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079558&Relationship=Groom
Witnessed Marriage Of	Elizabeth Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079558&Relationship=Bride



