

William Blundell Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088737
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Blundell
Surname	Johnston
Gender	Male
Abode	Bootle
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Jun 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	John Burgh Hughes; Ann Jane Carr
Marriage Type	Licence
Marrying Minister	Loftus Owen
Notes	[Groom's father's name crossed out. Bride's father entered as deceased]
Register	Marriages 1837 - 1860, Page 249, Entry 497
Source	LDS Film 1656013
Witnessed By	John Burgh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088737&Relationship=Witness_1
Witnessed By	Ann Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088737&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088737&Relationship=Bride



