

Henry Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158253
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Washington
Parent's Occupation (As Documented)	Horse Shoer
Parent's Occupation (Standardised)	Horse Shoer
Gender	Male
Abode	Henry St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1838
Baptising Minister	J. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 152, Entry 1210
Source	LDS Film 1656423
Parent	William Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158253&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158253&Relationship=2ndParent



