

Robinson Homer Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298214
First Name (With Contractions)	Robinson
First Name (Without Contractions)	Robinson
Middle or Other Names	Homer
Surname	Clegg
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Glocester Place
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Jul 1855
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 126, Entry 1003
Source	LDS Film 1656013
Parent	Edward Turnbull Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298214&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298214&Relationship=2ndParent



