

Thomas Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052334
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Hay
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Feb 1814
Witnesses	Tho. Hay; Mary Bruce
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 81, Entry 243
Source	LDS Film 1656150
Witnessed Marriage Of	William Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052334&Relationship=Groom
Witnessed Marriage Of	Sarah Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052334&Relationship=Bride



