

John Speers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speers
Gender	Male
Abode	Collingwood St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1828
Occupation (As Documented)	Box Maker
Occupation (Standardised)	Box Maker
Register	Baptisms 1828 - 1829, Page 82, Entry 655
Source	LDS Film 93877
Parent Of	Charlotte Georgina Speers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128268&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128268&Relationship=2ndParent



