

Peter Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189093
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Maddock
Gender	Male
Abode	Ollerton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 216, Entry 1726
Source	LDS Film 93885
Parent Of	William Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189093&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189093&Relationship=2ndParent



