

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043785
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Maghull Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1788 - 1792, Page 137, Entry 30
Source	LDS Film 93913
Married To	Catharine Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043785&Relationship=Deceased



