

Hugh Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005593
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Parker
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1740
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 137, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005593&Relationship=Deceased



