

Aaron Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236215
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Williams
Gender	Male
Abode	Warren St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1855
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 - 1855, Page 347, Entry 2775
Source	LDS Film 93887
Parent Of	Frances Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236215&Relationship=Baptised



