

Thomas Joseph Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131505
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Joseph
Surname	Woods
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bispham Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 389, Entry 3111
Source	LDS Film 93877
Parent	Joseph Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131505&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131505&Relationship=2ndParent



