

Thomas Hade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hade
Gender	Male
Abode	Christian St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1829 - 1830, Page 101, Entry 804
Source	LDS Film 93878
Parent Of	Catherine Ann Hade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132390&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132390&Relationship=2ndParent



