

Andrew Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085324
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Henry
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1857
Witnesses	Andrew Henry; Mary Calvert
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 224, Entry 448
Source	LDS Film 1656679
Witnessed Marriage Of	William Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085324&Relationship=Groom
Witnessed Marriage Of	Sarah Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085324&Relationship=Bride



