

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Sep 1816
Witnesses	John Price; Dorothy Price, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hill, Curate of Great Crosby
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 104, Entry 313
Source	LDS Film 1468980
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118571&Relationship=Groom
Witnessed Marriage Of	Ellen Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118571&Relationship=Bride



