

Jas Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038869
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Beatty
Gender	Unknown
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Witnesses	Jas Beatty; Chas. Maybrick
Marriage Type	Certificate
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 83, Entry 165
Source	LDS Film 93290
Witnessed Marriage Of	Charles Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038869&Relationship=Groom
Witnessed Marriage Of	Margaret Wear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038869&Relationship=Bride



