

Peter Christian Jeger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139457
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Christian
Surname	Jeger
Gender	Male
Abode	Falkner Street
Year	1832 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1861, Page 1, Entry 8
Source	LDS Film 1655552
Parent Of	Catherine Elizabeth Jeger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139457&Relationship=Baptised



