

John Mecome	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mecome
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 22, Entry 33
Source	LDS Film 1656376
Married To	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002183&Relationship=Bride



