

George Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002987
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rogers
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1783
Witnesses	Thomas Broughall; George Rogers
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 41, Entry 160
Source	LDS Film 1656374
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002987&Relationship=Groom
Witnessed Marriage Of	Molly Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002987&Relationship=Bride



