

Edward Wooly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091732
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wooly
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	24 Feb 1811
Age At Death	14 Yrs.
Age At Death (Years)	14
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 52, Entry 6
Source	LDS Film 1546062
Parent	[unnamed] Wooly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091732&Relationship=1stParent



