

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006515
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jan 1796
Witnesses	Edward Coventry; Mary Appleton
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 135, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Achilles Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006515&Relationship=Groom
Witnessed Marriage Of	Mary Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006515&Relationship=Bride



