

Miles Rosdele Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092876
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Middle or Other Names	Rosdele
Surname	Parry
Parent's Occupation (As Documented)	Jeweller
Parent's Occupation (Standardised)	Jeweller
Gender	Male
Abode	Pickop St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Aug 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 375
Source	LDS Film 1068890
Parent	Miles Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092876&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092876&Relationship=2ndParent



