

Thomas Meikle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229188
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meikle
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Barlow St. Low Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 291, Entry 2326
Source	LDS Film 93886
Parent	William Meikle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229188&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229188&Relationship=2ndParent



