

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084040
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1856
Witnesses	Thomas Parkinson, (X); Harriet Edwards
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 4, Entry 7
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Shone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084040&Relationship=Groom
Witnessed Marriage Of	Ellen Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084040&Relationship=Bride



