

John Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duff
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1829
Date Of Child's Birth	1 Jul 1829
Register	Baptisms 1827 - 1830, Page 38, Entry 9
Source	LDS Film 396375
Parent Of	Peter Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426443&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426443&Relationship=2ndParent



