

Henry Strangemore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064151
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Strangemore
Gender	Male
Abode	Bridge Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Sep 1818
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	J. Pulford Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 47, Entry 1630
Source	LDS Film 1068890
Parent	Jams. Strangemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064151&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064151&Relationship=2ndParent



