

John Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diamond
Gender	Male
Abode	Milton Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1829
Occupation (As Documented)	Last-Maker
Occupation (Standardised)	Last Maker
Register	Baptisms 1828 - 1829, Page 247, Entry 1970
Source	LDS Film 93877
Parent Of	Charles Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130364&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130364&Relationship=2ndParent



