

Frederick Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170211
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Byrne
Gender	Male
Abode	Collingwood Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 223, Entry 1781
Source	LDS Film 1656423
Parent Of	Deborah Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170211&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170211&Relationship=2ndParent



