

Joshua Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011703
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Lyon
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 May 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Henry Hughes; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 292, Entry 21
Source	LDS Film 1656374
Witnessed By	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011703&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011703&Relationship=Witness_2
Married To	Jane Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011703&Relationship=Bride



