

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Upper Parliament St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1851
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Register	Baptisms 1851 - 1852, Page 102, Entry 815
Source	LDS Film 93886
Parent Of	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230877&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230877&Relationship=2ndParent



