

George Richmond Ducket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043751
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Richmond
Surname	Ducket
Gender	Male
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Dec 1855
Witnesses	George Richmond Ducket; Mary Emma Ducket
Marriage Type	Banns
Marrying Minister	Henry Boardman B. A. Curate by
Register	Marriages 1853 - 1876, Page 37, Entry 74
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Whitmore Swale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043751&Relationship=Groom
Witnessed Marriage Of	Jane Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043751&Relationship=Bride



