

John Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copeland
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1842
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1908, Page 29, Entry 226
Source	LDS Film 1545919
Parent Of	Sarah Ellen Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226337&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226337&Relationship=2ndParent



