

Joseph Breckell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172917
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Breckell
Gender	Male
Abode	South Pupell Street? J___? Park
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842, Entry 3172
Source	LDS Film 1068892
Parent Of	Charlotte Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172917&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172917&Relationship=2ndParent



