

Thomas Hibel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hibel
Gender	Male
Abode	Old Dock Quay
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1781
Occupation (As Documented)	Breeches Maker
Occupation (Standardised)	Breeches Maker
Date Of Child's Birth	1 May 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 291
Source	LDS Film 93833
Parent Of	Elizabeth Hibel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020202&Relationship=Baptised



