

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106954
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Abode	Simpson St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1823
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1821 - 1823, Page 312, Entry 515
Source	LDS Film 93834
Parent Of	Sarah Bell Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106954&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106954&Relationship=2ndParent



