

Thomas Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109378
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tarleton
Gender	Male
Abode	Ray Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1824
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1824, Page 1, Entry 1
Source	LDS Film 1068891
Parent Of	Martha Ellen Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109378&Relationship=2ndParent



