

Joseph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102333
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Trueman St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 26, Entry 202
Source	LDS Film 1656418
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102333&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102333&Relationship=2ndParent



