

Elizabeth Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086744
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bispham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lumber St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Register	Baptisms 1814 - 1815, Page 295, Entry 2358
Source	LDS Film 1656378
Parent Of	Richd. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086744&Relationship=Baptised
Married To	Richd. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086744&Relationship=1stParent



