

William Keaquick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009140
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Keaquick
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 19
Source	LDS Film 1656376
Parent Of	William Keaquick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009140&Relationship=Baptised



