

Maximillian Goodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195923
First Name (With Contractions)	Maximillian
First Name (Without Contractions)	Maximillian
Surname	Goodman
Gender	Unknown
Year	1851 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1851
Register	Baptisms 1845 - 1895, Page 8, Entry 2
Source	LDS Film 1595373
Parent Of	Mary Ellen Goodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195923&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195923&Relationship=2ndParent



