

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044200
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	Peter Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1791
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1788 - 1792, Page 138, Entry 5
Source	LDS Film 93913
Parent Of	Alice Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044200&Relationship=Deceased



