

William Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Charles
Surname	Taylor
Gender	Male
Abode	Wigan Lancashire
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1820
Occupation (As Documented)	Book-Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1821, Page 11, Entry 83
Source	LDS Film 1656418
Parent Of	Robert Dowson Wright Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099361&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099361&Relationship=2ndParent



