

Jessie Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242715
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Patterson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Mersey St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 348, Entry 2782
Source	LDS Film 93887
Parent	Charles Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242715&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242715&Relationship=2ndParent



