

Charles Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243544
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Craig
Parent's Occupation (As Documented)	Iron Turner
Parent's Occupation (Standardised)	Iron Turner
Gender	Male
Abode	Skirving St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 219, Entry 1750
Source	LDS Film 1656561
Parent	David Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243544&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243544&Relationship=2ndParent



