

Robert Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013880
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hunt
Gender	Male
Year	1814 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Dec 1814
Witnesses	John Eaton; Robt. Hunt, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 58, Entry 174
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013880&Relationship=Groom
Witnessed Marriage Of	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013880&Relationship=Bride



