

William Dillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dillard
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Mar 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 2
Source	LDS Film 1656377
Parent Of	Mary Dillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015078&Relationship=Baptised



