

Anthony Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101538
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Buckley
Gender	Male
Abode	Gerrard Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1821
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1820 - 1821, Page 226, Entry 1807
Source	LDS Film 1656418
Parent Of	Thomas Henry Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101538&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101538&Relationship=2ndParent



