

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052583
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Tabley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	4 Oct 1800
Register	Baptisms 1801, Page 26, Entry 27
Source	LDS Film 93833
Parent Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052583&Relationship=2ndParent



