

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131118
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Midghall St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1829
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 341, Entry 2724
Source	LDS Film 93877
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131118&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131118&Relationship=2ndParent



