

Hannah Seel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131874
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Seel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pownall Sq
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 36, Entry 288
Source	LDS Film 93878
Parent	John Seel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131874&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131874&Relationship=2ndParent



