

Margaret Ann Clotworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041807
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Clotworthy
Married Surname	Francis
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	same Place [Belfast, Ireland]
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1845
Minor Or Full	full
Status	Spinster
Witnesses	Wm. Carrick; Sophia Carrick
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 141, Entry 282
Source	LDS Film 1546064
Witnessed By	Wm. Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041807&Relationship=Witness_1
Witnessed By	Sophia Carrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041807&Relationship=Witness_2
Married To	Robert Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041807&Relationship=Groom



