

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086479
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1858
Witnesses	Michael Lancaster; Ellen Smith
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857 - 1858, Page 116, Entry 231
Source	LDS Film 1656679
Witnessed Marriage Of	William Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086479&Relationship=Groom
Witnessed Marriage Of	Lydia Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086479&Relationship=Bride



